"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20102013055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://purl.org/dc/terms/description","Hlavním cílem řešení projektu je vypracovat metodický postup pro řešení havarijních situací a mimořádných událostí při hornické činnosti a činnosti prováděné hornickým způsobem a vyřešení kompetence, včetně situací, kdy dochází při řešení havarijních situací a mimořádných událostí ke střetu s hasičským záchranným sborem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://purl.org/dc/terms/description","The main purpose of the project is to work out a systematic procedure applied when solving emergencies related to mining activity and activities performed by the way of mining as well as determination of competence, including situations when there is a fire brigade involved."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://purl.org/dc/terms/title","The update of emergency plans in relation to exceptional events in mining activities in cooperation with fire brigade in order to secure safety in towns and urban areas when facing operating emergencies, including safety of underground objects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://purl.org/dc/terms/title","Aktualizace havarijních plánů ve vztahu k mim. událostem při provádění hornické činnosti a činnosti prováděné hornickým způsobem ve spolupráci s HZS pro zajištění bezpečnosti měst a obcí při provozních haváriích, včetně bezpečnosti podzemních objektů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://www.w3.org/2004/02/skos/core#notation","VG20102013055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100747764"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mining activities; emergency plans"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-75161-7%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02010BV001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle, stanovené v návrhu projektu, byly splněny. Všechny výsledky, vytyčené v návrhu projektu, byly splněny. Nad rámec vytyčených výsledků byl uplatněn další článek ve sborníku. Všechny výsledky mají přímou vazbu k cílům projektu a vznikly během řešení projektu. Finanční prostředky byly efektivně využity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The objectives set out in the project proposal were met. All results outlined in the project proposal were met. Beyond outlined the results of the application of other conference paper. All results are directly linked to the objectives of the project and were created during the project. The funds were used effectively."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102013055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mining activities"
