"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/provenance#ExtractedArtifact"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/created",2012-05-15+02:00
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/modified",2013-06-11+02:00
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://www.w3.org/2000/01/rdf-schema#comment","Dataset with general geographical information about Czech municipalitites, counties and regions"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/creator","http://purl.org/panek#me"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/description","Obce, okresy a kraje České republiky"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/description","Czech municipalities"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/publisher","http://purl.org/panek#me"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/title","Czech municipalities"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/title","Obce, okresy a kraje České republiky"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/issued",2012-05-16+02:00
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/municipality/00232173"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/municipality/00637564"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/obce-okresy-kraje.zip"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/obce-okresy-kraje","http://purl.org/dc/terms/license","http://www.apache.org/licenses/LICENSE-2.0"
