"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN20052005002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://purl.org/dc/terms/description","Modelování a simulace sehrávaly a sehrávají významnou roli v rozvoji lidského poznání a v současné době je lze efektivně využít ve výuce a výcviku. Modely a simulátory (tj. produkty modelování a simulace) jsou pro tyto oblasti velmi účinnými nástroji, které jsou schopny efektivně zastoupit zkoumané, ovládané či zvládané objekty. Mohutný rozvoj výpočetní techniky v posledním čtvrtstoletí způsobil, že se těžiště modelování a simulace přesunulo do počítačového modelování a počítačové simulace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://purl.org/dc/terms/description","The modelling and simulation have played the important part in the development of human cognition and curently they have used for the education and training. The models and simulators have been for them very effective tools, which have supplied differentobjects. The huge swing of computers dutiny last quarter-century cause, that the centre of modelling and simulation was moved to the computerś modelling and simulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://purl.org/dc/terms/title","The simulation technology application for the education and training of the individuals in field of the crisis management, the protection of population and the integrated rescue systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://purl.org/dc/terms/title","Aplikace simulačních technologií do vzdělávání a výcviku lidských zdrojů v oblasti krizového řízení, ochrany obyvatelstva a IZS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://www.w3.org/2004/02/skos/core#notation","RN20052005002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33698204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","education;training;modelling;simulation;technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25502239"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV0200520051"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studies were carried out with a focus on the introduction of information, communication technology and the preparation of crisis management and that also on an international level with the use of simulation technology in the pilot project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě projektu byly zpracovány studie zaměřené na zavádění informačních komunikačních technologií a přípravu krizového managementu. Výsledky měly pozitivní odezvu i v zahraničí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","training"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN20052005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","simulation"
