"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10870"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10871"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10868"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10869"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10866"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10867"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10864"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10865"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10862"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10863"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10860"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10861"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10858"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10856"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10857"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10855"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10852"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10853"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169105"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169106"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169107"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169096"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169098"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305425"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305426"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00225606"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305389"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305407"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00225606","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10850","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305390"
"nodeID://b10850","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10851","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305391"
"nodeID://b10851","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10852","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305392"
"nodeID://b10852","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10853","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305393"
"nodeID://b10853","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10854","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305394"
"nodeID://b10854","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10855","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305395"
"nodeID://b10855","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10856","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305396"
"nodeID://b10856","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10857","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305397"
"nodeID://b10857","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10858","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305398"
"nodeID://b10858","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10859","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305399"
"nodeID://b10859","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10860","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305400"
"nodeID://b10860","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10861","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305401"
"nodeID://b10861","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10862","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305402"
"nodeID://b10862","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10863","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305403"
"nodeID://b10863","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10864","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305404"
"nodeID://b10864","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10865","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305405"
"nodeID://b10865","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10866","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305406"
"nodeID://b10866","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10867","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305427"
"nodeID://b10867","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10868","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305428"
"nodeID://b10868","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10869","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305429"
"nodeID://b10869","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10870","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305430"
"nodeID://b10870","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10871","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305431"
"nodeID://b10871","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169096","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305408"
"nodeID://b169096","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169097","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305409"
"nodeID://b169097","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169098","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305410"
"nodeID://b169098","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169099","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305411"
"nodeID://b169099","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169100","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305412"
"nodeID://b169100","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169101","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305413"
"nodeID://b169101","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169102","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305414"
"nodeID://b169102","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169103","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305415"
"nodeID://b169103","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169104","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305416"
"nodeID://b169104","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169105","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305417"
"nodeID://b169105","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169106","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305418"
"nodeID://b169106","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169107","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305419"
"nodeID://b169107","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169108","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305420"
"nodeID://b169108","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169109","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305421"
"nodeID://b169109","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169110","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305422"
"nodeID://b169110","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169111","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305423"
"nodeID://b169111","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169112","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305432"
"nodeID://b169112","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305433"
"nodeID://b169113","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305389","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305389","http://purl.org/goodrelations/v1#hasCurrencyValue",2201
"nodeID://b305390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305390","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305390","http://purl.org/goodrelations/v1#hasCurrencyValue",1419
"nodeID://b305391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305391","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305391","http://purl.org/goodrelations/v1#hasCurrencyValue",133
"nodeID://b305392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305392","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305392","http://purl.org/goodrelations/v1#hasCurrencyValue",109
"nodeID://b305393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305393","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305393","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305394","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305394","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b305395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305395","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305395","http://purl.org/goodrelations/v1#hasCurrencyValue",395
"nodeID://b305396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305396","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305396","http://purl.org/goodrelations/v1#hasCurrencyValue",568
"nodeID://b305397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305397","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305397","http://purl.org/goodrelations/v1#hasCurrencyValue",109
"nodeID://b305398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305398","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305398","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b305399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305399","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305399","http://purl.org/goodrelations/v1#hasCurrencyValue",75
"nodeID://b305400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305400","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305400","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b305401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305401","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305401","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b305402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305402","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305402","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b305403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305403","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305403","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b305404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305404","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305404","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b305405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305405","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305405","http://purl.org/goodrelations/v1#hasCurrencyValue",759
"nodeID://b305406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305406","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305406","http://purl.org/goodrelations/v1#hasCurrencyValue",759
"nodeID://b305407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305407","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305407","http://purl.org/goodrelations/v1#hasCurrencyValue",4823
"nodeID://b305408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305408","http://purl.org/goodrelations/v1#hasCurrency","CZK"
