"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/54"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://purl.org/dc/terms/description","Innovation of SADS decentralized system, protection, automatization and telecontrol systems, communication units, monitors and energy meters for electroenergy on the basis of embedded PC with VxWorks real time operation system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://purl.org/dc/terms/description","Inovace decentralizovaného systému SADS, ochran, automatik, telemechanik, komunikačních jednotek, monitorů a měřidel energie pro elektroenergetiku na bázi embeded PC s operačním systémem reálného času Vx Works."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://purl.org/dc/terms/title","Innovation of SADS decentralized system, protection, automatization and telecontrol systems, communication units, monitors and energy meters for electroenergy on the basis of embedded PC with VxWorks real time operation system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://purl.org/dc/terms/title","Inovace decentralizovaného systému SADS, ochran, automatik, telemechanik, komunikačních jednotek, monitorů a měřidel energie pro elektroenergetiku na bázi embeded PC s operačním systémem reálného času Vx Works."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://www.w3.org/2004/02/skos/core#notation","1H-PK/54"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69353584"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","SADS; telecontrol systems; protection; Vx Works."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25164783"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-05-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK%2F54"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200430001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu bylo dosaženo inovace systému SADS (automatiky, telemechaniky, řídicího systému) plně v souladu s na začátku definovanými cíli."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In tems of project, system SADS innovation (automatics, telecontrol, control system) was failing fully in keeping with defined targets."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","SADS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F54","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," telecontrol systems"
