"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UDG28/03/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://purl.org/dc/terms/description","Development and creation of a functional prototype of device for the measuring medium-voltage transformer (MVT) ferroresonance suppression. The device is based on the new principle of the microcontroller controlled power resistor. The device is optimized for the protection of separately operated MVT - it means one-pole or Aron-type connection of the MVT connection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://purl.org/dc/terms/description","Vývoj a vytvoření funkčního prototypu zařízení pro potlačení ferorezonance měřicích transformátorů vysokého napětí (dále MTN). Konkrétně se jedná o nový princip mikroprocesorového řízení tlumicího výkonového rezistoru optimalizovaný pro ochranu samostatně provozovaných MTN - tedy při jednopólovém měření nebo při Aronově zapojení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://purl.org/dc/terms/title","Vývoj a návrh prototypu ochrany proti ferorezonanci měřicích transformátorů vysokého napětí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://purl.org/dc/terms/title","Development and prototype design of ferroresonance protection device for medium voltage measurement transformers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://www.w3.org/2004/02/skos/core#notation","UDG28/03/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966702"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ferroresonance; ferroresonance suppression; medium-voltage potential transformer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47781904"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-10-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OLP%2F786%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKLI201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vytvořen prototyp omezovače ferorezonance, včetně zdrojového kódu a sady parametrů pro optimální nastavení. Rozsah provedených prací a dosažené výsledky jsou v souladu se smlouvou o spolupráci na řešení projektu. Úroveň provedených prací je náležitá, odborně fundovaná."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A prototype of ferroresonance suppression device was built including microcontroller source code and set of parameters for optimal setting. The range of performed work and achieved results is in compliance with cooperation contract. The value of performed work is appropriate and skilled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ferroresonance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F03%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ferroresonance suppression"
