"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/23768177"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://schema.org/addressLocality","Liberec, Liberec (nečleněné město) - Liberec III-Jeřáb"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://schema.org/postalCode","46007"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://schema.org/streetAddress","1. máje 147/20"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/23768177"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/408930"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/556904"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/563889"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3505"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/23385677"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/252077"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203559844","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/78"
