"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101211160009402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101211160009402","http://purl.org/dc/terms/date",2012-11-16+02:00
"http://data.coi.cz/resource/check-action/101211160009402","http://www.w3.org/2004/02/skos/core#notation","101211160009402"
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101211160009402","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/location","http://data.coi.cz/resource/check-action/101211160009402/postal-address"
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ26698714"
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/title","LPP Czech Republic, s.r.o."
"http://data.coi.cz/resource/check-action/101211160009402","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101211160009402"">101211160009402</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ26698714"">LPP Czech Republic, s.r.o.</a></dd><dt>Date</dt><dd>2012-11-16</dd></dl>"
