"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Socken"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Ponožky"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Peduni"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Sockor"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Κάλτσες"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Chaussettes"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Sokken"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Kratke nogavice"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Socks"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Socks"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Zokni"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Ponožky"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Sukat"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Īsās zeķes"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Къси чорапи"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Calcetines"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Calzini"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Şosete"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Peúgas"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Puskojinės"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Sokker"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Sokid"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#prefLabel","Skarpety"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#notation","18317000"
"http://linked.opendata.cz/resource/cpv-2008/concept/18317000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/18310000"
