"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/description","Za okraj dotčeného území v rámci poklesové kotliny vzniklé dobýváním se považují místa, v nichž velikost očekávaného poklesu činí 50 mm. Byla potvrzena platnost dnes používaných mezných úhlů vlivu 55° pro pokryv a 65° pro karbonské souvrství. Pro ověřování skutečného vývoje poklesové kotliny byl vypracován návrhu na rozšíření revírní nivelační sítě OKR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/description","The boundary of subsidence has been defined by limiting value of surface vertical deformation 50 mm. The actual limiting angles of influence 55° for overlying strata and 65° for carboniferous strata have been approved, too. The extension of the levelling net for OKCB mine district has been proposed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/description","Za okraj dotčeného území v rámci poklesové kotliny vzniklé dobýváním se považují místa, v nichž velikost očekávaného poklesu činí 50 mm. Byla potvrzena platnost dnes používaných mezných úhlů vlivu 55° pro pokryv a 65° pro karbonské souvrství. Pro ověřování skutečného vývoje poklesové kotliny byl vypracován návrhu na rozšíření revírní nivelační sítě OKR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/title","The extension of the levelling net for Ostrava-Karviná Coal Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/title","Rozšíření stávající nivelační sítě OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://purl.org/dc/terms/title","Rozšíření stávající nivelační sítě OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Rozšíření stávající nivelační sítě OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","The extension of the levelling net for Ostrava-Karviná Coal Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Rozšíření stávající nivelační sítě OKR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/06:#0000037!RIV07-CBU-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU39-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8520070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1257765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení bezpečnosti při hornické činnosti a činnosti prováděné hornickým způsobem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","498143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/06:#0000037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Nivelační síť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mining, undermining, subsidence, limit angle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/undermining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subsidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/limit%20angle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BB99EB6847BF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","OKD, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU39-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zvýšení bezpečnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hortvík, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A%230000037%21RIV07-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
