"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216305%3A26510%2F08%3APU73958!RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://purl.org/dc/terms/title","Efektivní řízení rodinné firmy v otázkách nástupnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26510/08:PU73958!RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Recenzovaný sborník abstraktů z Mezinárodní Baťovy konference pro doktorandy a mladé vědecké pracovníky 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011/tvurce_Zoubkov%C3%A1%2C%20Eli%C5%A1ka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","UQTw3ikJAnee9u7ALpGuuiMRk5A="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F08%3APU73958%21RIV10-MSM-26510___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
