"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://purl.org/dc/terms/modified",2014-04-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60745622/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://purl.org/goodrelations/v1#legalName","ZTS BOHEMIA s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://purl.org/dc/terms/issued",1995-03-17+01:00
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ60745622/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203880896"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ60745622/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60745622/identifier/60745622"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60745622/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://purl.org/dc/terms/valid",2014-07-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://purl.org/dc/terms/valid",1999-11-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20a%20opravy%20zem%C4%9Bd%C4%9Blsk%C3%BDch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20ur%C4%8Dit%C3%A1%20hospod%C3%A1%C5%99sk%C3%A1%20odv%C4%9Btv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/opravy%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28920"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/opravy%20motorov%C3%BDch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/282"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4778"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/specializovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ60745622"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60745622/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#prokura-text","Prokurista jedná za společnost samostatně."
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/L/Specilaizovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/L/V%C3%BDroba%20a%20opravy%20zem%C4%9Bd%C4%9Blsk%C3%BDch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1999-03-17/Z/L/Pron%C3%A1jem%20stavebn%C3%ADch%20mechanism%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/2002-01-14/Z/L/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20ur%C4%8Dit%C3%A1%20hospod%C3%A1%C5%99sk%C3%A1%20odv%C4%9Btv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/L/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/R/Opravy%20ostatn%C3%ADch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF%20a%20pracovn%C3%ADch%20stroj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1995-03-17/Z/R/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60745622/zivnost/1999-03-17/Z/L/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dovan%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60745622/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní společnost ZTS BOHEMIA s.r.o. se sídlem Praha 5, K Hájům 946 s e z a p i s u j e do obchodního rejstříku zdejšího soudu do oddílu C, vložky 42235."
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#ostatni","obchodní jméno: ZTS BOHEMIA s.r.o. sídlo: Praha 5, K Hájům 946 se všemi zápisy Oddíl C, vložka č. 18758 se u z a v í r á . Společnost ZTS BOHEMIA sr.o. se sídlem Praha 5, K Hájům 946 je nadále zapsána v obch. rejstříku vedeném Krajským obchodním soudem v Praze v oddílu C, vložce 42253."
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Zanikl%C3%BD"
"http://linked.opendata.cz/resource/business-entity/CZ60745622","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203880896"
