"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Metalation kinetics of free-base porphyrins as a probe of surface properties of SERS-active colloidal systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Metalation kinetics of free-base porphyrins as a probe of surface properties of SERS-active colloidal systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Metalation kinetics of free-base porphyrins as a probe of surface properties of SERS-active colloidal systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Metalation kinetics of free-base porphyrins as a probe of surface properties of SERS-active colloidal systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:113200635!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","408;409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/97/1020), P(GA202/98/P139)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5110874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5805589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9767983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8292671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","773934"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:113200635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7286C512B27A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Chichester"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the XVIth International Conference on Raman S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F98%2FP139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F97%2F1020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzlíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bok, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","John Wiley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","https://schema.org/isbn","0-471-98361-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200635%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
