"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Jan Lapeš"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2851357"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2807935"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2721348"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2894863"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2981940"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2764617"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3069349"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2764618"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3069350"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2721347"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2981939"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3003783"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3047489"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3047490"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3003784"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2829637"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2829638"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2873112"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2873113"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2733861"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2733862"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2807936"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2938364"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2960132"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2938365"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3091220"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3091221"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2894864"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2960131"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2786268"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2916614"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2916615"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2786267"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3025616"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2851356"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3025617"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279196"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3124216"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3124217"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3257602"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290000"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290001"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3257603"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182278"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3203776"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182277"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3246796"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3246797"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150107"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3203775"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3160818"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150108"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3268388"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3214520"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3160819"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3139410"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3268389"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3139411"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236024"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193034"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3300806"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193033"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3300805"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3214519"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118032"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236023"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225268"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225269"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118031"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3171546"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3171545"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279195"
"http://linked.opendata.cz/resource/business-entity/CZ00285889/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.hornidubenky.cz"
