"subject","predicate","object"
"http://nuts.geovocab.org/id/DK01_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#MultiPolygon"
"http://nuts.geovocab.org/id/DK01_geometry","http://purl.org/dc/elements/1.1/rights","© EuroGeographics for the administrative boundaries."
"http://nuts.geovocab.org/id/DK01_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852146"
"http://nuts.geovocab.org/id/DK01_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852147"
"http://nuts.geovocab.org/id/DK01_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852145"
"http://nuts.geovocab.org/id/DK01_geometry","http://geovocab.org/geometry#polygonMember","nodeID://b852148"
"nodeID://b852145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852145","http://geovocab.org/geometry#exterior","nodeID://b852894"
"nodeID://b852146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852146","http://geovocab.org/geometry#exterior","nodeID://b852895"
"nodeID://b852147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852147","http://geovocab.org/geometry#exterior","nodeID://b852896"
"nodeID://b852148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b852148","http://geovocab.org/geometry#exterior","nodeID://b852897"
"nodeID://b852894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852894","http://geovocab.org/geometry#posList","nodeID://b915053"
"nodeID://b852895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852895","http://geovocab.org/geometry#posList","nodeID://b915083"
"nodeID://b852896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852896","http://geovocab.org/geometry#posList","nodeID://b915093"
"nodeID://b852897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852897","http://geovocab.org/geometry#posList","nodeID://b915107"
"nodeID://b915053","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915054"
"nodeID://b915053","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915055"
"nodeID://b915054","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.594043750000054"
"nodeID://b915054","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.363400550000051"
"nodeID://b915055","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915056"
"nodeID://b915055","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915057"
"nodeID://b915056","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.61276275000003"
"nodeID://b915056","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.159672550000039"
"nodeID://b915057","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915058"
"nodeID://b915057","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915059"
