"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8245"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://purl.org/dc/terms/description","The aim of the study is to analyse VEGF A,B,C and VEGFR 1,2, 3 expression, expression of factors modulating stromal environmental fenotype-PDGF, EGF, c-Myc and expression of STAT1, STAT3 and nestin in MM and stromal cells. To evaluate prognostic importance of factors mentioned above with clinical state, sentinel lymph node involvement, eventually with presence of distant metastases and with patients' survival. To correlate the results with serological prognostic marker - MIA (melanocytes inhibiting antigen). We plan to examine about 250 MM cases, 50 dysplastic pigment nevi and 100 benign nevi as a control group. Immunocytochemistry and immunohistochemistry and Western blot analysis will be used for detection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://purl.org/dc/terms/description","Cílem projektu je v buňkách MM a stromálních elementech analyzovat expresi VEGF A,B,C a VEGFR 1,2,3, expresi faktorů modulujících fenotyp stromálního prostředí- PDGF, EGF, bFGF, c-Myc, sledovat expresi STAT1, STAT3, FAS-L a nestinu. Posoudit prognostický význam exprese výše uvedených znaků porovnáním s klinickým obrazem, pozitivitou sentinelových uzlin, případně přítomností metastáz v jiných orgánech a s přežitím pacientů. Korelovat výše uvedené výsledky se serologickým ukazatelem progrese MM-MIA (melanocyty inhibující antigen). Plánujeme vyšetřit soubor asi 250 MM, 50 dysplastických névů a 100 benigních pigmentových névů jako kontrolní skupiny. Pro experimenty použijeme imunocytochemickou a imunohistochemickou detekci a Western blot analýzu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://purl.org/dc/terms/title","Alteration of gene expretion and signal transduction in malignant melanoma cells. Relationship to changes of stromal micro-enviroment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://purl.org/dc/terms/title","Alterace genové exprese a signální transdukce v buňkách maligního melanomu. Vztah ke změnám stromálního mikroprostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://www.w3.org/2004/02/skos/core#notation","1A8245"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691074"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","melanoma; angiogenesis; microenviroment; oncogenes; transformation; fibroblasts; immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We proved significant increase in nestin expression in melanoma groups, especialla in nodular melanomas, where nestin was localized mainly in the peripheral, ivasive areas of the tumor mass."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prokázáno významné zvýšení exprese nestinu u jednotlivých typů melanomů, zejména u melanomů nodulárních. Protein byl lokalizován zvláště v periferních, invazivních částech tumoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oncogenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","melanoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angiogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microenviroment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8245","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fibroblasts"
