"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8932"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://purl.org/dc/terms/description","Whether concentrations and composition of PAPP-A a IGFBP4 complexes in follicular fluid and blood due to ovarian hormonal stimulation for in vitro fertilisation have relations with the degree of subsequent ovarian hyperstimulation syndrome (OHSS). The knowledge will contribute to causal prevention and treatment of OHSS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://purl.org/dc/terms/description","Zjistit, zda koncentrace a složení komplexů PAPP-A a IGFBP4 ve folikulární tekutině a krvi při stimulaci ovarií k in vitro fertilizaci má vztah k tíži následného ovariálního hyperstimulačního syndromu, a tak umožnit jeho kauzální prevenci a léčbu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://purl.org/dc/terms/title","Differential expression of Pregnancy Associated Plasma Protein - A (PAPP-A) and Insulin-like growth factor-binding protein 4 (IGFBP4) in follicular fluid and blood of women in correlation with ovarian hyperstimulation syndrome (OHSS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://purl.org/dc/terms/title","Diferenciální exprese proteinů Pregnancy Associated Plasma Protein - A (PAPP-A) a Insulin-like growth factor-binding protein 4 (IGFBP4) ve folikulární tekutině a krvi žen v korelaci s rozvojem ovariálního hyperstimulačního syndromu (OHSS)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://www.w3.org/2004/02/skos/core#notation","NR8932"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69210979"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","IVF; OHSS; PAPP-A; IGF; anylysis; follicul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8932-3%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02006NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","PAPP-A a IGFBP4 nekorelují se stupněm závažnosti OHSS. Slibné jsou proteomické analýzy folikulární tekutiny s markery inhibin A a inhibin B s kultivací granulozových buněk a analýzou produkce proteinů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","There are no correlations between the both, PAPP-A / IGFBP4 and OHSS levels. Very promissing seems to be a follicular fluid proteomic analysis (inhibin markers) with granulosa cells cultivation and analysis of proteins production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","IVF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IGF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PAPP-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," OHSS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8932","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anylysis"
