"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Předložená koncepce surovinové politiky počítá s budoucím využitím stávajících ložisek stavebního kamene (v objemech cca 650 tis. m3/rok do roku 2025 s postupně klesající produkcí do roku 2050), ložisek štěrkopísků (v objemech cca 580 tis. m3/rok do roku 2025 s vyrovnaným trendem do r. 2050), ložisek sklářských a slévárenských písků (v objemech cca 700 tis. m3/rok do roku 2025 a s postupně klesající produkcí do r. 2050) a ložisek kamene pro hrubou a ušlechtilou kamenickou výrobu. Určitou perspektivu pro budoucí využití mohou mít nerudní a netradiční suroviny (zirkon na ložisku Břevniště, basalty pro výrobu minerálních vláken)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Mineral resources assesment in Liberec region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Předložená koncepce surovinové politiky počítá s budoucím využitím stávajících ložisek stavebního kamene (v objemech cca 650 tis. m3/rok do roku 2025 s postupně klesající produkcí do roku 2050), ložisek štěrkopísků (v objemech cca 580 tis. m3/rok do roku 2025 s vyrovnaným trendem do r. 2050), ložisek sklářských a slévárenských písků (v objemech cca 700 tis. m3/rok do roku 2025 a s postupně klesající produkcí do r. 2050) a ložisek kamene pro hrubou a ušlechtilou kamenickou výrobu. Určitou perspektivu pro budoucí využití mohou mít nerudní a netradiční suroviny (zirkon na ložisku Břevniště, basalty pro výrobu minerálních vláken)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","REGIONÁLNÍ SUROVINOVÁ POLITIKA LIBERECKÉHO KRAJE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Mineral resources assesment in Liberec region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","REGIONÁLNÍ SUROVINOVÁ POLITIKA LIBERECKÉHO KRAJE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","REGIONÁLNÍ SUROVINOVÁ POLITIKA LIBERECKÉHO KRAJE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mineral resources assesment in Liberec region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","REGIONÁLNÍ SUROVINOVÁ POLITIKA LIBERECKÉHO KRAJE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/03:00000420!RIV07-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP:N03/98:00)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1131079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1142488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3286282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1333259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","625030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/03:00000420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mineral resources, Liberec region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20resources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Liberec%20region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[80D7F2347235]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vymazalová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rambousek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kavina, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Starý, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lhotský, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000420%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP%3AN03%2F98%3A00"
