"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Some firms total exhaust drivers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Některé firmy řidiče totálně vyčerpávají"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","We meet also firms which total exhaust drivers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Setkáváme se i s firmami, které řidiče totálně vyčerpávají"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Setkáváme se i s firmami, které řidiče totálně vyčerpávají"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","We meet also firms which total exhaust drivers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Setkáváme se i s firmami, které řidiče totálně vyčerpávají"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Setkáváme se i s firmami, které řidiče totálně vyčerpávají"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/01:059!RIV/2002/MDS/E01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6282423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","695616"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/01:059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","drivers; exhausting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhausting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drivers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[75226485EF09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Dopravní noviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frydryšek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rehnová, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/issn","1210-1141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A059%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/numberOfPages",3
