"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101203050955501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101203050955501","http://purl.org/dc/terms/date",2012-03-05+02:00
"http://data.coi.cz/resource/check-action/101203050955501","http://www.w3.org/2004/02/skos/core#notation","101203050955501"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/result","http://data.coi.cz/resource/sanction/59832"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/instrument","Zák. 159/1999"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101203050955501","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/location","http://data.coi.cz/resource/check-action/101203050955501/postal-address"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ28481020"
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/title","SNAIL TRAVEL INTERNATIONAL, a.s."
"http://data.coi.cz/resource/check-action/101203050955501","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101203050955501"">101203050955501</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ28481020"">SNAIL TRAVEL INTERNATIONAL, a.s.</a></dd><dt>Date</dt><dd>2012-03-05</dd></dl>"
