"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/description","A quaternary skeletal muscle relaxant usually used in the form of its bromide, chloride, or iodide. It is a depolarizing relaxant, acting in about 30 seconds and with a duration of effect averaging three to five minutes. Succinylcholine is used in surgical, anesthetic, and other procedures in which a brief period of muscle relaxation is called for. [PubChem]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A5B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A5C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Jonsson M, Dabrowski M, Gurley DA, Larsson O, Johnson EC, Fredholm BB, Eriksson LI: Activation and inhibition of human muscular and neuronal nicotinic acetylcholine receptors by succinylcholine. Anesthesiology. 2006 Apr;104(4):724-33. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16571968"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/indication","Used in surgical procedures where a rapid onset and brief duration of muscle relaxation is needed (includes intubation, endoscopies, and ECT)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A53-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A56-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A57-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A54-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A55-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00202"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00202"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://purl.org/dc/terms/title","Succinylcholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/national-drug-code-directory/0781-3009-95"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/pharmgkb/PA451522"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/wikipedia/Succinylcholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/iuphar/4004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/kegg-compound/C07546"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/pubchem-compound/5314"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/pubchem-substance/46506023"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/chebi/45652"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/guide-to-pharmacology/4004"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/chemspider/5123"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00202/identifier/drugbank/DB00202"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","The mechanism of action of Succinylcholine involves what appears to be a ""persistent"" depolarization of the neuromuscular junction. This depolarization is caused by Succinylcholine mimicking the effect of acetylcholine but without being rapidly hydrolysed by acetylcholinesterase. This depolarization leads to desensitization."
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A51-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A4F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A52-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A50-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","About 10% of the drug is excreted unchanged in the urine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Suxamethonium"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinic acid, diester with choline"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinylcholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","2,2'-[(1,4-DIOXOBUTANE-1,4-diyl)bis(oxy)]bis(N,N,N-trimethylethanaminium)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Dicholine succinate"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinoylcholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinylbischoline"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinocholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synonym","Succinyldicholine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/12-20-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/salt","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Walter Raml, Gunther Eichberger, ""Process for the preparation of succinylcholine halides."" U.S. Patent US5206420, issued April 27, 1993."
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0020712"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/succinyl.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/succinylcholine.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A61-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B5A67-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B5A66-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A63-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A64-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5A65-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A5F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A5D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A60-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5A5E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/M03AB01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A6D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A6E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B5A68-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B5A69-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B5A6B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B5A6A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A6C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","306-40-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A5A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A58-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A59-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B5A72-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B5A74-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B5A75-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B5A71-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B5A70-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B5A73-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A62-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00202","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B5A6F-363D-11E5-9242-09173F13E4C5"
