"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/modified",2015-05-18+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/description","Codelists of the Ministry of Finance of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/description","Číselníky z Monitoru státní pokladny Ministerstva financí České republiky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/title","Číselníky z Monitoru státní pokladny Ministerstva financí České republiky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/title","Codelists of the Ministry of Finance of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#classes",34
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#distinctObjects",187137
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#distinctSubjects",123316
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#entities",123316
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#properties",49
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#triples",1425680
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13110"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/331"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/68378637/2009-12-31"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/mfcr/mfcr-ciselniky.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/mfcr/mfcr-ciselniky.trig"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution/temporal"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/mfcr-ciselniky"
