"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/description","A review of the latest Czech translation of the Caesar’s Gallic Wars with an introduction written by Jan Kalivoda."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/description","Recenze nejnovějšího českého překladu Caesarových Zápisků o válce galské s úvodní studií z pera Jana Kalivody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/description","Recenze nejnovějšího českého překladu Caesarových Zápisků o válce galské s úvodní studií z pera Jana Kalivody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/title","Gaius Iulius Caesar, Commentarii de Bello Gallico, transl. by Jan Kalivoda, Praha 2009 [review]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/title","Gaius Iulius Caesar, Zápisky o válce galské, přel. Jan Kalivoda, Praha 2009 [recenze]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://purl.org/dc/terms/title","Gaius Iulius Caesar, Zápisky o válce galské, přel. Jan Kalivoda, Praha 2009 [recenze]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Iulius Caesar, Commentarii de Bello Gallico, transl. by Jan Kalivoda, Praha 2009 [review]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Iulius Caesar, Zápisky o válce galské, přel. Jan Kalivoda, Praha 2009 [recenze]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Iulius Caesar, Zápisky o válce galské, přel. Jan Kalivoda, Praha 2009 [recenze]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://www.w3.org/2004/02/skos/core#notation","RIV/45250669:_____/11:#0000048!RIV13-GA0-45250669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45250669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA404/07/0459)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6471773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","200777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45250669:_____/11:#0000048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ancient history; historiography; Caesar; Commentarii de Bello Gallico; Czech translation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Caesar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Commentarii%20de%20Bello%20Gallico"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20translation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ancient%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/historiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5DC82EE5DC64]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Auriga. Zprávy Jednoty klasických filologů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA404%2F07%2F0459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burian, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://schema.org/issn","1211-3379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45250669%3A_____%2F11%3A%230000048%21RIV13-GA0-45250669","http://schema.org/numberOfPages",2
