"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://purl.org/dc/terms/description","The article documents the results of the research on accumulation of the surface humus and results of the soil chemistry in soils of forest localities compared to agricultural lands afforested 60 years ago. The research was done in the vicinity of the Šachotín village, Czech-Moravian Highland. The forest soil state is compared with the arable soil in the same site. In the stably forested part it was studied the effect of group birch admixture. The highest amount of surface humus was documented in the old Norway spruce stand (62.8 t/ha), the lower was in parts with admixture of birch (52.0 t/ha) and the lowest on the afforested agricultural soil (45.9 t/ha). The arable soil did show very unfavorable soil chemistry, the forested soils of all stages and the birch admixture did not show any clear differences in the soil state. Despite this, intense shifts in the soil characteristics and dynamics can be supposed after afforestation, as well as the considerable effects of the new biomass accumulation. The"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://purl.org/dc/terms/description","The article documents the results of the research on accumulation of the surface humus and results of the soil chemistry in soils of forest localities compared to agricultural lands afforested 60 years ago. The research was done in the vicinity of the Šachotín village, Czech-Moravian Highland. The forest soil state is compared with the arable soil in the same site. In the stably forested part it was studied the effect of group birch admixture. The highest amount of surface humus was documented in the old Norway spruce stand (62.8 t/ha), the lower was in parts with admixture of birch (52.0 t/ha) and the lowest on the afforested agricultural soil (45.9 t/ha). The arable soil did show very unfavorable soil chemistry, the forested soils of all stages and the birch admixture did not show any clear differences in the soil state. Despite this, intense shifts in the soil characteristics and dynamics can be supposed after afforestation, as well as the considerable effects of the new biomass accumulation. The"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://purl.org/dc/terms/title","Effects of the afforestation of agricultural lands on the humus form development in the middle altitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://purl.org/dc/terms/title","Effects of the afforestation of agricultural lands on the humus form development in the middle altitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of the afforestation of agricultural lands on the humus form development in the middle altitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of the afforestation of agricultural lands on the humus form development in the middle altitudes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/09:27914!RIV10-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QG50105)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3784975"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","312449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/09:27914"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","afforestation of agricultural lands; spruce; birch; soil chemistry; humus accumulation; Czech-Moravia Highland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech-Moravia%20Highland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/birch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/humus%20accumulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spruce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/afforestation%20of%20agricultural%20lands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A1BCC21668C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scientia Agriculturae Bohemica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QG50105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podrázský, Vilém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://schema.org/issn","1211-3174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A27914%21RIV10-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
