"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00027049%3A_____%2F06%3A%230000084!RIV07-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://purl.org/dc/terms/title","Soubor map zátěže zemědělských půd perzistentními organickými polutanty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/06:#0000084!RIV07-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QF4063%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",25.04
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",25.04
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011/tvurce_V%C3%A1cha%2C%20Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","5fmLPf4SWuwad2M!ySnnKesCu6c="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F06%3A%230000084%21RIV07-MZE-00027049/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
