"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","Project final report gives overview of the results obtained in the year 2010. Solved is the structural optimization of a milling head, design of hydrostatic guidways, analysis of the feed drive dynamic properties, measured are static properties of the X-axis motion unit with tooth gear, developed is the gear model and created is the machine tool complex mechatronic model and performed is its verification."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","Závěrečná zpráva projektu podává přehled výsledků dosažených v roce 2010. Řešena je strukturální optimalizace vřetenové hlavy, návrh hydrostatických vedení, analýza dynamických vlastností pohonů, měřeny jsou statické vlastnosti posuvové jednotky X s ozubenými koly, vyvinut je model převodovky a vytvořen je komplexní mechatronický model stroje a provedena jeho verifikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/description","Závěrečná zpráva projektu podává přehled výsledků dosažených v roce 2010. Řešena je strukturální optimalizace vřetenové hlavy, návrh hydrostatických vedení, analýza dynamických vlastností pohonů, měřeny jsou statické vlastnosti posuvové jednotky X s ozubenými koly, vyvinut je model převodovky a vytvořen je komplexní mechatronický model stroje a provedena jeho verifikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Optimalizace návrhu stroje FRU. Závěrečná zpráva projektu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Optimization of the FRU machine tool design. Project final report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://purl.org/dc/terms/title","Optimalizace návrhu stroje FRU. Závěrečná zpráva projektu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of the FRU machine tool design. Project final report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace návrhu stroje FRU. Závěrečná zpráva projektu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizace návrhu stroje FRU. Závěrečná zpráva projektu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/10:00175596!RIV11-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/465)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6702449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5498988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2128187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3045048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9567216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3955133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3044629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9430091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9851585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8904111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4505425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","277261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/10:00175596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Structural optimization; FEM; hydrostatic guideway; feed drive with tooth gear; feed drive dynamic properties; feed drive coupled model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feed%20drive%20dynamic%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feed%20drive%20with%20tooth%20gear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Structural%20optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feed%20drive%20coupled%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrostatic%20guideway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A2B8F73AFC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smolík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neusser, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sulitka, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rybář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holkup, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ťupa, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F10%3A00175596%21RIV11-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
