"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://purl.org/dc/terms/description","In clinical part of the study the hypothesis that hypercholesterolemic patients - carriers of -203C variant in cholesterol 7alpha-hydroxylase (CYP7A1) gene respond to 4-week therapy with bile acid sequestrant by more pronounced decrease in cholesterolemia than -203A variant carriers will be tested. The dynamics of changes in concentration of cholesterol, lipoproteins, glucose and factors affecting insulin sensitivity induced by changes in bile acid metabolism after sequestrant administration will be studied in healthy volunteers. It will be also analyzed how the changes in bile acid metabolism affect glucoregulation and thyroid function. In molecular biology part of the project the dual luciferase assay will be used to analyze in detail the role of particular polymorphisms in promoter region and first intron of CYP7A1 gene (polymorphisms being in tight linkage disequilibrium with -203A/C polymorphism) in regulation of cholesterol-7alpha-hydroxylase gene expression."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://purl.org/dc/terms/description","V klinické části projektu bude testována hypotéza, že hypercholesterolemičtí pacienti - nositelé varianty -203C v genu kódujícím cholesterol-7alfa-hydroxylasu (CYP7A1) odpovídají na 4týdenní léčbu sekvestranty žlučových kyselin podstatně větším poklesem cholesterolémie než nositelé varianty -203A. Dynamika změn koncentrace cholesterolu, lipoproteinů, glukózy a faktorů ovlivňujících inzulínosenzitivitu indukovaných změnami v metabolismu žlučových kyselin po podání sekvestrantu bude studována u zdravých dobrovolníků. Dále bude analyzováno, jak změny v metabolismu žlučových kyselin ovlivní glykoregulaci a funkci štítné žlázy. V molekulárně biologické části projektu bude metodou duálního luciferasového stanovení detailně analyzována úloha polymorfismů v promotorové oblasti a 1. intronu genu kódujícího CYP7A1 v regulaci exprese cholesterol-7alfa-hydroxylasy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://purl.org/dc/terms/title","Cholesterol 7alpha-hydroxylase polymorphism as a predictor cholesterolemia responsiveness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://purl.org/dc/terms/title","Polymorfismus cholesterol-7alfa-hydroxylasy jako prediktor odpovídavosti cholesterolémie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://www.w3.org/2004/02/skos/core#notation","NT13151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903333"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cholesterol 7alpha-hydroxylase; genetics; cholesterol; bile acids; bile acid sequestrants; insulin sensitivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13151-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bile acids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bile acid sequestrants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cholesterol 7alpha-hydroxylase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cholesterol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetics"
