"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP402/08/P207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://purl.org/dc/terms/description","Grantového projekt je zaměřen na konstrukci a verifikaci model s heterogenními agenty ve financích. Navrhovaný model používá jako základ model Hommese a Brocka z roku 1988. Nový model bude obsahovat možnost měnit náladu investorů na trhu, což umožní simulovat střídání  fází optimismu a pesimismu na finančním trhu. Tato vlastnost nám dovoluje simulaci reálného finančního trhu. Simulovaná data budou poté porovnány s daty reálnými, např. s indexy akciových trhů. Výsledky budou dále analyzovány pomocí waveletů. Wavelety jsou relativně nový a velmi perspektivní nástroj pro analýzu finančních trhů. Tyto metody nám pomáhají detekovat aktivitu investorů na různých škálách a také jejich přesnou lokalizaci. Projekt má za cíl vysvětlit některé specifické vlastnosti finančních trhů pomocí navrhovaného modelu s heterogenními agenty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://purl.org/dc/terms/description","The goal of the grant project is the construction and verification of a heterogeneous agent model which will be an extension of the model developed by Brock and Hommes. The new model will include a possibility to change the mood of the investors on the market. This modification will allow changing phases of optimism and pessimism and will enable generation of more realistic financial time series. The outputs of our model will be compared to real market data such as market indices. For an analysis of the results, we intend to use wavelets, which is a relatively new tool for analyzing financial time series. The wavelet analysis is, in some sense, complementary to the existing analyzing techniques, such as the correlation and the spectral analysis, andappears to be a very convenient tool for activity detection on various scales of the price time series. The ambition of the project is to explain some stylized facts in finance with the heterogeneous agent model."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://purl.org/dc/terms/title","Analysis of the Heterogeneous Agents Models in Finance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://purl.org/dc/terms/title","Analýza modelů s heterogenními agenty ve financích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://www.w3.org/2004/02/skos/core#notation","GP402/08/P207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82383897"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","agents' trading strategies; heterogeneous agents model with stochastic memory; worst out algorithm"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/402%2F08%2FP207"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goal of the grant project was construction a heterogeneous agent models on financial markets.&nbsp;The first model includes a possibility to change the mood of the investors on the market.&nbsp;A change in sentiment is defined as a shift in beliefs about the future trend value.&nbsp;Our results show that the introduction of changing sentiment in the proposed form does not change the persisten"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřen na výzkum modelů s heterogennímy agenty na finačních trzích.&nbsp;Jedním z hlavních přínosů projektu je konstrukce skupiny modelů s heterogennímy agenty, které replikují charakteristiky časových řad reálných trhů.&nbsp;Podařilo se vytvořit nový druh modelu, kde je možné simulovat změny nálady investorů, tj. sentimentu na trhu.&nbsp;Změna sentimentu je definována jako posun oče"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heterogeneous agents model with stochastic memory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP402%2F08%2FP207","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","agents' trading strategies"
