"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/modified",2013-06-11+02:00
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/creator","http://purl.org/panek#me"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/description","Výkazy zisku a ztrát obcí ČR"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/description","Budgets of Czech municipalities"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/title","Budgets of Czech municipalities"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/title","Výkazy zisku a ztrát obcí ČR"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00573124"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00573051"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vykazy-zisku-ztrat.zip"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/wwwinfo.mfcr.cz/vykazy-zisku-a-ztraty","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
