"subject","predicate","object"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://purl.org/linked-data/cube#dataSet","http://data.czso.cz/resource/dataset/social-service-facilities"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/refArea","https://ruian.linked.opendata.cz/zdroj/okresy/3206"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/refPeriod","http://reference.data.gov.uk/id/gregorian-day/2013-12-31"
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetAzylovychDomu",3
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetDomovuProDuchodce",7
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetDomovuProOsobySeZdravotnimPostizenim",1
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetMistVAzylovychDomech",84
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetMistVDomovechProDuchodce",482
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetMistVDomovechProOsobySeZdravotnimPostizenim",30
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetMistVSocialnichZarizenich",885
"http://data.czso.cz/resource/observation/social-service-facilities/CZ0206/2013-12-31","http://data.czso.cz/ontology/pocetSocialnichZarizeni",36
