"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://purl.org/dc/terms/modified",2005-02-23+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://purl.org/goodrelations/v1#legalName","Hung Duy Tran"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://purl.org/goodrelations/v1#legalName","Hung Tran Duy"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://purl.org/dc/terms/issued",1995-06-12+02:00
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47587598/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203704387"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47587598/identifier/47587598"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47587598/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://purl.org/dc/terms/valid",2014-02-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/."
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47587598"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47587598/zivnost/1995-06-12/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20%28vyjma%20zbo%C5%BE%C3%AD%20uveden%C3%A9ho%20v%20p%C5%99%C3%ADloze%201%2C%202%20a%203%20cit.z%C3%A1kona%29"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/102"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/421"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://linked.opendata.cz/ontology/ares#ostatni","Z obchodního rejstříku se vymazává podnikatel - fyzická osoba Hung Duy Tran, s místem podnikání Praha 6, Za Vokovickou vozovnou 23, PSČ 160 00, identifikační číslo 475 87 598. Podnikatel - fyzická osoba se z obchodního rejstříku vymazává z důvodu zániku podmínek pro zápis do obchodního rejstříku."
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://linked.opendata.cz/ontology/ares#ostatni","odpovědný zástupce: Josef Rambousek Praha 6, Za Vokovickou vozovnou 23, PSČ 160 00"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Zanikl%C3%BD"
"http://linked.opendata.cz/resource/business-entity/CZ47587598","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203704387"
