"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://purl.org/dc/terms/modified",2012-12-07+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ28462009/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://purl.org/goodrelations/v1#legalName","LAKOL s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://purl.org/dc/terms/issued",2008-10-09+02:00
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://purl.org/dc/terms/issued",2009-06-29+02:00
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203479876"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28462009/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ28462009/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28462009/identifier/28462009"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ28462009/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://purl.org/dc/terms/valid",2013-12-05+01:00
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01038"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01043"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01041"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01042"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01046"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01051"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01052"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01049"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01050"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25610"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ28462009","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01057"
