"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216224%3A14560%2F10%3A00041045!RIV11-MZP-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://purl.org/dc/terms/title","Riziko a nejistota příspěvek k precizaci pojmů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14560/10:00041045!RIV11-MZP-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SP%2F1C2%2F121%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Řízení a modelování finančních rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011/tvurce_Kalouda%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mU618hKp-q3rio0CJUI6Xzwki5k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F10%3A00041045%21RIV11-MZP-14560___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
