"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://purl.org/dc/terms/description","At first sight, the world of online technologies may seem a bit confusing. This paper introduces the iTunes platform as a mobile learning tool in the context of broadly conceived online technologies that can be used in real education. Moreover, the paper deals with the concept of a course in the iTunes environment and introduces particular models of the iTunes use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://purl.org/dc/terms/description","At first sight, the world of online technologies may seem a bit confusing. This paper introduces the iTunes platform as a mobile learning tool in the context of broadly conceived online technologies that can be used in real education. Moreover, the paper deals with the concept of a course in the iTunes environment and introduces particular models of the iTunes use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://purl.org/dc/terms/title","Mobile Technologies - Kind of Online Technologies Used in Real Education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://purl.org/dc/terms/title","Mobile Technologies - Kind of Online Technologies Used in Real Education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile Technologies - Kind of Online Technologies Used in Real Education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile Technologies - Kind of Online Technologies Used in Real Education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/14:A1501CVE!RIV15-MSM-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1422146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","29634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/14:A1501CVE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mobile learning; iTunes; iPad; mobile classroom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20classroom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iTunes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iPad"
