"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrnStrLskv"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://purl.org/goodrelations/v1#legalName","Městská část Brno-Starý Lískovec"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Brno-Starý Lískovec"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/2004/02/skos/core#notation","BrnStrLskv"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/name","Městská část Brno-Starý Lískovec"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-vladan-kr%C3%A1sn%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/bankovní-spojení/2"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/44992785"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/2rbbwxi"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/datumOvěření",2014-02-07T09:58:33Z
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/primárníOvm",0
