"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","Autor předkládá charakteristiku současného systému sociálních transferů pro zdravotně postižené, poukazuje na jeho nedostatky a přichází s návrhy na úpravu dávkového systému v zájmu racionalizace a zefektivnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","Autor předkládá charakteristiku současného systému sociálních transferů pro zdravotně postižené, poukazuje na jeho nedostatky a přichází s návrhy na úpravu dávkového systému v zájmu racionalizace a zefektivnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/description","The author submits the characteristics of the current system of social transfers for physically handicapped people, shows their insufficiencies and gives a proposal for remedying the benefits system making it more rational and efficient."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","K transformaci dávek pro zdravotně postižené občany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","K transformaci dávek pro zdravotně postižené občany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://purl.org/dc/terms/title","On the transformation of benefits for physically handicapped citizens."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","On the transformation of benefits for physically handicapped citizens."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K transformaci dávek pro zdravotně postižené občany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","K transformaci dávek pro zdravotně postižené občany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/01:00011871!RIV/2005/MPS/H01005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS0000000001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F01%3A00011871%21RIV%2F2005%2FMPS%2FH01005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7-8"
