"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/description","The aim of the study was to investigate acute toxicity of clove oil for rainbow trout and, using values of haematological and biochemical profiles of blood and histological tissue examinations, to assess the effects of the fish exposure to that anaesthetic. Acute toxicity values of clove oil for rainbow trout found were 10 min LC50 81.1 mg#l-1; 10 min LC0.1 63.9 mg#l-1; 10 min LC99.9 100.1 mg#l-1; 96 h LC50 14.1 mg#l-1; 96 h LC0.1 12.5 mg#l-1, and 96 h LC99.9 16.2 mg#l-1. Clove oil anaesthesia had no effect on the heamatological profile of blood. A significant increase in the concentration of glucose (GLU) and ammonia (NH3), and a significant decrease in the aspartate aminotransferase (AST) activity following a 10 min anaesthesia were found. Asignificantly decreased AST activity was also found 24 h after anaesthesia. Clove oil anaesthesia had no effect on other biochemical indices. Histological examination of the fish following anaesthesia revealed sporadic ectasia in gill lamellae 24 h after anaes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/description","Cílem práce bylo stanovit akutní toxicitu hřebíčkového oleje pro pstruha duhového a pomocí hodnot hematologického vyšetření, biochemického profilu krve a histologického vyšetření tkání posoudit stav tkání pstruhů duhových po působení tohoto anestetika. Akutní toxicita hřebíčkového oleje pro pstruha duhového byla následující: 10 min LC50 81.1 mg#l-1; 10 minLC0.1 63.9 mg#l-1; 10 min LC99.9 100.1 mg#l-1; 96 h LC50 14.1 mg#l-1; 96 h LC0.1 12.5 mg#l-1; 96 h LC99.9 16.2 mg#l-1. Hřebíčkový olej neovlivnil hematologický profil krve pstruha duhového. Po 10 min anestézie hřebíčkovým olejem bylo zaznamenáno významné zvýšení (p < 0.05) koncentrace glukózy (GLU) a amoniaku (NH3) a významné snížení (p < 0.05) aktivity aspartátaminotransferázy (AST). Ta byla významně snížena i za 24 hodin po anestézii. Histologické vyšetření ryb po anestézii prokázalo výskyt ektázií na žaberních lístečcích, 24 hodin po anestézii byly ektázie prokázány ojediněle u 20% kusů. V ostatních tkáních (játra, slezina, kraniální a ka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/description","The aim of the study was to investigate acute toxicity of clove oil for rainbow trout and, using values of haematological and biochemical profiles of blood and histological tissue examinations, to assess the effects of the fish exposure to that anaesthetic. Acute toxicity values of clove oil for rainbow trout found were 10 min LC50 81.1 mg#l-1; 10 min LC0.1 63.9 mg#l-1; 10 min LC99.9 100.1 mg#l-1; 96 h LC50 14.1 mg#l-1; 96 h LC0.1 12.5 mg#l-1, and 96 h LC99.9 16.2 mg#l-1. Clove oil anaesthesia had no effect on the heamatological profile of blood. A significant increase in the concentration of glucose (GLU) and ammonia (NH3), and a significant decrease in the aspartate aminotransferase (AST) activity following a 10 min anaesthesia were found. Asignificantly decreased AST activity was also found 24 h after anaesthesia. Clove oil anaesthesia had no effect on other biochemical indices. Histological examination of the fish following anaesthesia revealed sporadic ectasia in gill lamellae 24 h after anaes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/title","Effects of clove oil anaesthesia on rainbow trout (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/title","Účinek anestetika hřebíčkového oleje na pstruha duhového (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://purl.org/dc/terms/title","Effects of clove oil anaesthesia on rainbow trout (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of clove oil anaesthesia on rainbow trout (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/2004/02/skos/core#prefLabel","Účinek anestetika hřebíčkového oleje na pstruha duhového (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of clove oil anaesthesia on rainbow trout (Oncorhynchus mykiss)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12610/05:00006268!RIV09-MZE-12610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD523/03/H076), P(QF3029), Z(MSM6007665809)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1253379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5357438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","519569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12610/05:00006268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Akutní toxicita; hematologický profil; biochemický profil krve; histologické vyšetření tkání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Akutn%C3%AD%20toxicita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hematologick%C3%BD%20profil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biochemick%C3%BD%20profil%20krve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/histologick%C3%A9%20vy%C5%A1et%C5%99en%C3%AD%20tk%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F6E1B9BE06C3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Veterinaria Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD523%2F03%2FH076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velíšek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piačková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000228165100020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6007665809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://schema.org/issn","0001-7213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12610%2F05%3A00006268%21RIV09-MZE-12610___","http://localhost/temp/predkladatel/organizacniJednotka","12610"
