"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/title","Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/title","Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experiments with adaptive LQ controller on real plant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/99:16990251!RIV/2001/GA0/A16001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Böhm, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","740464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/99:16990251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A253893CA103]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ljubljana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Techniques for Supervisory Management Systems. Preprints."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990251%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
