"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Research analysis concentrated on the quantitative and qualitative fulfilment of the section 55 of the Juvenile Justice Act No.218/2003 Coll. concerning the detection of juveniles background in selected cases, and section 56 of the same law referring to personal, family and social conditions and contemporary juvenile life situation or other information were present in legal records."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Výzkum se zaměřil na to, do jaké míry byl po stránce kvantitativní i kvalitní naplněn § 55 zákona č. 218/2003 Sb. o zjištění poměrů mladistvého a ve vybraných případech § 56 téhož zákona o osobních, rodinných a sociálních poměrech a aktuální životní situaci mladistvého, případně jaké další informace byly obsaženy ve spisech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Výzkum se zaměřil na to, do jaké míry byl po stránce kvantitativní i kvalitní naplněn § 55 zákona č. 218/2003 Sb. o zjištění poměrů mladistvého a ve vybraných případech § 56 téhož zákona o osobních, rodinných a sociálních poměrech a aktuální životní situaci mladistvého, případně jaké další informace byly obsaženy ve spisech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","Analýza zpráv o mladistvém vyžadovaných podle zákona č. 218/2003 Sb., o soudnictví nad mládeží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","The Analysis of the Reports Required under Juvenile Justice Act No. 218/2003 Coll."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","Analýza zpráv o mladistvém vyžadovaných podle zákona č. 218/2003 Sb., o soudnictví nad mládeží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","The Analysis of the Reports Required under Juvenile Justice Act No. 218/2003 Coll."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza zpráv o mladistvém vyžadovaných podle zákona č. 218/2003 Sb., o soudnictví nad mládeží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza zpráv o mladistvém vyžadovaných podle zákona č. 218/2003 Sb., o soudnictví nad mládeží"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/09:#0000027!RIV10-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RDDETIAML2008011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5898013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6051812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5787238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4316959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8707898"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","303294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/09:#0000027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Juvenile Justice Act; research; reports"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Juvenile%20Justice%20Act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reports"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EDD90F84F35A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kriminalistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RDDETIAML2008011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Simona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večerka, Kazimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blatníková, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holas, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://schema.org/issn","1210-9150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000027%21RIV10-MS0-48136841","http://schema.org/numberOfPages",9
