"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://purl.org/dc/terms/description","Azahelicenes belong to a large family of helically chiral aromatics. Despite the fact that they are attractive candidates for further applications to various areas of chemistry and material science, they have rather been neglected. Being stimulated by our recent achievements in the synthesis pyridohelicenes, we plan to explore the preparation, properties and use of azahelicenes in a systematic way. We propose to focus on a practical synthesis of racemic azahelicenes and their resolution, asymmetric synthesis of azahelicenes, enantioselective catalysis with azahelicene ligands, chiral interaction of nonracemic azahelicenes with biomaterials and self-assembly of diazahelicene/transition metal oligomers. Computational, electrochemical and spectroscopic methods will be used to study physico-chemical properties of azahelicenes. Peer review journal publications, presentations at conferences and, possibly, patent applications are expected as the outputs of this project."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://purl.org/dc/terms/description","Azaheliceny se řadí k rozsáhlé skupině helikálně chirálních aromátů. Navzdory tomu, že jsou slibnými kandidáty na využití v různých oblastech chemie a materiálové vědy, byla jim věnována pozornost jen výjimečně. Na základě našeho pokroku v syntéze pyridohelicenů plánujeme systematické studium přípravy, vlastností a využití azahelicenů. Navrhujeme se soustředit na praktickou syntézu racemických azahelicenů a jejich resoluci, asymetrickou syntézu azahelicenů, enantioselektivní katalýzu s využitím azahelicenů, chirální interakci neracemických azahelicenů s biomateriály a samoskladbu diazahelicenových oligomerů s tranzitními kovy. Výpočetní, elektrochemické a spektroskopické metody budou používány při studiu fyzikálně chemických vlastností azahelicenů. Jako výstupy při řešení tohoto projektu očekáváme publikace v recenzovaných časopisech, konferenční sdělení a případně patentové přihlášky."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://purl.org/dc/terms/title","Azahelicenes: Their Synthesis, Properties and Use"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://purl.org/dc/terms/title","Příprava, studium vlastností a využití azahelicenů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA400550916"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54694086"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02009-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
