"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19982000004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://purl.org/dc/terms/description","Projekt má rozšířit výsledky poskytované expertizou povýstřelových zplodin o hodnocení důkazní hodnoty těchto kriminalistických stop, a to studiem jejich tvorby a faktorů ovlivňujících stálost stop na rukou a oděvních svršcích. Jedná se zejména o dobu uplynulou od střelby, vliv manipulace s odkrytými částmi těla, vliv mytí a otírání, vzdálenost od zbraně a vliv sekundárního přenosu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://purl.org/dc/terms/description","The project aims to widen results provided by expertise of gunshot residues on evaluation of evidence value of those criminalistic traces, and that is by study of its creation and factors influencing continuity of traces on hands and upper parts of clothes. There is mainly concerned the time passed from shooting, manipulation with uncovered parts of body, influence of washing and wiping, distance from the gun and influence of secondary transmission."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://purl.org/dc/terms/title","Povýstřelové zplodiny - vznik, distribuce a jejich stálost jako kriminalistických stop"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://purl.org/dc/terms/title","Gunshot Residues as Forensic Evidence - their Formation, Distribution and Persistence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://www.w3.org/2004/02/skos/core#notation","RN19982000004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/595460"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Gunshot residues; criminalistics; electronic microscopy; EDX micro-analyse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt lze ocenit jako přínos moderního přístupu ke kriminalistickotechnickému zkoumání stop z místa činu.Tímto přístupem se zvyšuje důkazní hodnota zkoumaných stop v oblasti závažné terstné činnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," criminalistics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Gunshot residues"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronic microscopy"
