"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/dc/terms/title","Dodávka PLM software Teamcenter včetně souvisejících služeb"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Negotiated"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zrusena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000059"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000001"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ68378271"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/212010","http://purl.org/procurement/public-contracts-czech#kodusvzis","212010"
