"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/description","Laserové monokrystalické vlákno z materiálu Nd:YAG připravené metodou EFG."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/description","Laserové monokrystalické vlákno z materiálu Nd:YAG připravené metodou EFG."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/description","Laser single crystal fiber based on Nd:YAG material prepared by EFG method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/title","Laser fiber Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/title","Laserové vlákno z Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://purl.org/dc/terms/title","Laserové vlákno z Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Laserové vlákno z Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Laserové vlákno z Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/2004/02/skos/core#prefLabel","Laser fiber Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://www.w3.org/2004/02/skos/core#notation","RIV/25296558:_____/14:#0000095!RIV15-TA0-25296558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011017)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1591525"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9423540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nový výrobek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25296558:_____/14:#0000095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Laserové vlákno Nd:YAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nd:YAG; laser; fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fiber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nd%3AYAG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41951F5C473A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Laserové vlákno z materiálu Nd:YAG, průměr 0,2-1 mm,délka 100 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houžvička, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25296558%3A_____%2F14%3A%230000095%21RIV15-TA0-25296558","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
