"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12GR006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://purl.org/dc/terms/description","Statické posunutí, měřené metodami kosmické geodézie (Globální navigační satelitní systém, GNSS), představuje důležité omezení obrácených úloh o rozložení skluzu na zlomech, které výrazně doplňuje seismická měření. Dynamické deformace, způsobené seismickými vlnami, které jsou registrovány přijímači GNSS s vysokou vzorkovací frekvencí, mohou být také používány při studiu zemětřesení. Projekt vybuduje výzkumné kontakty mezi řeckým geodetickým partnerem a dvěma seismickými skupinami, jednou v Řecku a druhou v České republice. Práce bude zaměřena na studium teoretických a praktických omezení geodetických a seismických metod, na vývoj nových výpočetních programů pro implementaci geodetické informace do studia zlomů a na ověření metod na minulých jevech. Specielní pozornost bude věnována určení role ko-seismického a post-seismického skluzu na zlomové ploše. Výsledkem bude připravenost obou týmů společně studovat budoucí významná zemětřesení v Řecku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://purl.org/dc/terms/description","Static displacement measured with space geodesy methods (by the Global Navigation Satellite System), represents an important constraint on the inverse problem of the slip distribution on the faults, significantly complementing seismic measurements. Dynamic strains from the passage of seismic waves are also accurately recorded on high-rate GNSS receivers and can be used to study earthquake ruptures. The project will build up research contacts between the Greek geodetic partner and two seismic groups, one in Greece, and one in the Czech Republic. The work will focus on studying theoretical and practical limitations of the geodetic and seismic techniques, the development of new codes to implement the geodetic information into the fault studies, and the validation of the methods on past events. Attention will be paid on differentiating roles of the co-seismic and post-seismic slip along the fault plane. Finally, the two groups will be ready to jointly investigate future significant earthquakes in Greece."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://purl.org/dc/terms/title","Použití kosmické geodézie při výzkumu mechaniky zlomového procesu zemětřesení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://purl.org/dc/terms/title","Using space geodesy to investigate the mechanics of earthquake ruptures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://www.w3.org/2004/02/skos/core#notation","7AMB12GR006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100623442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Space geodesy; GNSS; seismic measurements; slip on faults; earthquakes; co-seismic and post-seismic deformation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-11646%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," slip on faults"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seismic measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Space geodesy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GNSS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12GR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," earthquakes"
