"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://purl.org/dc/terms/description","A hybrid between Festuca rubra and Vulpia myuros was found in SW Bohemia, Czech Republic in 1991. It is the first documented occurrence of a hybrid between Festuca and Vulpia in Central Europe. Its characteristic features, evident in the field, are sterility, sheath of upper leaf covering the culm up to panicle, the ratio of the lengths of lower and upper glume between 0.49 and 0.71, and intermediate awns. The occurrence of this hybrid at other localities in Central Europe is still possible in spite of the decrease of number of localities for Vulpia species."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://purl.org/dc/terms/description","A hybrid between Festuca rubra and Vulpia myuros was found in SW Bohemia, Czech Republic in 1991. It is the first documented occurrence of a hybrid between Festuca and Vulpia in Central Europe. Its characteristic features, evident in the field, are sterility, sheath of upper leaf covering the culm up to panicle, the ratio of the lengths of lower and upper glume between 0.49 and 0.71, and intermediate awns. The occurrence of this hybrid at other localities in Central Europe is still possible in spite of the decrease of number of localities for Vulpia species."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://purl.org/dc/terms/title","Intergeneric hybrid Festuca rubra x Vulpia myuros in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://purl.org/dc/terms/title","Intergeneric hybrid Festuca rubra x Vulpia myuros in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://www.w3.org/2004/02/skos/core#prefLabel","Intergeneric hybrid Festuca rubra x Vulpia myuros in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://www.w3.org/2004/02/skos/core#prefLabel","Intergeneric hybrid Festuca rubra x Vulpia myuros in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://www.w3.org/2004/02/skos/core#notation","RIV/00228745:_____/07:00000017!RIV11-KPZ-00228745"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
