"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://purl.org/dc/terms/subject","Objednávka propagační předměty - knihy „Hledání -100 let Jedličkova ústavu v Liberci“"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://purl.org/dc/terms/issued",2013-01-25+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://www.w3.org/2004/02/skos/core#notation","OBJ/80/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/60254025"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123570293"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Josef Chýle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123570293","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
