"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://www.w3.org/2000/01/rdf-schema#label","Overstimulation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61406"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A10","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54027"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54450"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Overstimulation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1709372"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P317","Patient Code (Appendix B)"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Overstimulation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>OVERSTIMULATION</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>1991</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Overstimulation</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50683","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C50683"
