"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8239"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://purl.org/dc/terms/description","Applications of DNA microarrays might significantly contribute to better diagnosis, research and treatment of inherited metabolic disorders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://purl.org/dc/terms/description","Aplikace DNA čipů by měly významným způsobem přispět k vyšší kvalitě diagnostiky, léčby a poznání dědičných metabolických poruch."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://purl.org/dc/terms/title","Applications of DNA microarrays in molecular diagnostics, research and treatment of inherited metabolic disoders"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://purl.org/dc/terms/title","Rozvoj aplikací DNA čipů pro potřeby diagnostiky a studium patogenese a léčby dědičných metabolických onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://www.w3.org/2004/02/skos/core#notation","1A8239"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2690974"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","genetic diseases; metabolism; diagnostic; molecular basis; pathogenesis; DNA microarrays; gene expression; genomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The databaze of 2503 genes linked to metabolism and orobes for detection of 1850 gene expression were set up. The identification of the transmembrane protein 76 gene (TMEM76) as the gene that causes MPS IIIC when it is mutated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vytvoření databáze 2503 genů spojených s metabolizmem. Bylo navrženo a připraveno 1920 detekčních prób pro sledování exprese cca 1850 genů. Identifikace genu TMEM76 pro MPS III kodujícího lysozomální N-acetyl transferázu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molecular basis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pathogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA microarrays"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diagnostic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genetic diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene expression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8239","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolism"
