"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00216275%3A25310%2F06%3A00004125!RIV08-GA0-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://purl.org/dc/terms/title","Detekce mikroorganismů vyskytujícím se v životním prostředí pomocí molekulárně biologických metod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25310/06:00004125!RIV08-GA0-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F05%2F2106%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník semináře Monitorování cizorodých látek v životním prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010/tvurce_Pejchalov%C3%A1%2C%20Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","853B2D907392201FEAEE5E5DF5B064127F0D6849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F06%3A00004125%21RIV08-GA0-25310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
