"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.cbusbs.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/description","Technické a konstrukční požadavky na spínací skříně a rozváděcí zařízení vysokého napětí. Podmínky jejich provozu v plynujících dolech. Požadavky na jejich provoz, údržbu a měření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/description","Technical and design requirements of high voltage switch and distribution gears. Conditions of their use in gaseous mines. Requirements of their operation, servicing and measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/description","Technické a konstrukční požadavky na spínací skříně a rozváděcí zařízení vysokého napětí. Podmínky jejich provozu v plynujících dolech. Požadavky na jejich provoz, údržbu a měření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/title","Determination of technical requirements for safety operation and design of HV electrical distribution equipment for use in gaseous mines with danger of mine quake and burst of rocks and gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/title","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://purl.org/dc/terms/title","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení technických požadavků na bezpečnost provozu elektrických sítí a elektrických zařízení používaných v dolech s nebezpečím otřesů a nebezpečím výbuchu metanu nebo uhelného prachu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of technical requirements for safety operation and design of HV electrical distribution equipment for use in gaseous mines with danger of mine quake and burst of rocks and gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/47973862:_____/04:00011586!RIV/2005/CBU/738625/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU25-03), P(AACBUAR)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8708444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","587885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47973862:_____/04:00011586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
