"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PZ-D2/40"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://purl.org/dc/terms/description","Train communication network - wire train bus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://purl.org/dc/terms/description","Realizace technických a programových prostředků pro vlakovou komunikaci WTB (Wire Train Bus) dle navrhovaného mezinárodního standardu IEC 9/1375 vydaného v listopadu 1996."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://purl.org/dc/terms/title","Train communication network - wire train bus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://purl.org/dc/terms/title","Vlakové komunikační sběrnice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://www.w3.org/2004/02/skos/core#notation","PZ-D2/40"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/426963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A64948706"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Navržena, realizována a odzkoušena vlaková komunikační sběrnice použitelná pro soupravy kolejových vozidel městské a železniční dopravy. Požadované funkce odzkoušeny na plně funkčním vzorku WTB."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F40","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.KU"
