"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://purl.org/dc/terms/title","SMECTA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://www.w3.org/2004/02/skos/core#notation","0059941"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A07BC05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/DIOSMECTITUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SUS-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/MDC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/IEBF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasStrength","3G"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",10.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 212/93-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR PLV SUS 1X30"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC57391.pdf%26type%3Dspc%26as%3Dsmecta-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0059941","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC57391.pdf&type=spc&as=smecta-spc"
