"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP108/10/0218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://purl.org/dc/terms/description","Hlavním cílem projektu je vývoj self-adaptivních tribologických vrstev snižující tření za různých třecích podmínek. Deponovány a dále optimalizovány budou TMD-C vrstvy, konkrétně Mo-S-C, W-S-C and Mo-Se-C, přičemž mezi hlavními studovanými problémy bude optimalizace mikrostruktury vrstev, analýza otěrových mechanizmů a sestavení potenciální mapy aplikací pro TMD-C vrstvy. Vynikající otěrové vlastnosti TMD-C povlaků jsou spojeny s adaptivní změnou mikrostruktury v průběhu otěrového procesu. Zaměříme se na příčiny tohoto chování, zejména s přihlédnutím na různé počáteční mikrostruktury vrstev, jako jsou například náhodně orientované platelety TMD fáze v amorfní uhlíkové matrici či nanokompozitní vrstva s nanozrny TMD, případně i nanozrny tvrdých karbidů, opět v uhlíkové matrici. Otěrové mechanizmy budou identifikovány pomocí pokročilých povrchově sensitivních metod  a bude připraven teoretický ab initio model vrstev a tribovrstev."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://purl.org/dc/terms/description","The core objective of the project is the development of self-adaptive tribological coatings for decreasing friction under a wide range of conditions. We will develop and further optimize TMD-C coatings, namely Mo-S-C, W-S-C and Mo-Se-C systems with focus on four main issues: i) optimization of the coating architecture, ii) deep analysis of the wear mechanisms under different conditions, and iii) production of an application roadmap for TMD-C coatings. The excellent sliding properties of TMD-C coatings are connected with the adaptive change of the coatings microstructure under sliding contact. We will study how such change exactly occurs and how it could be influenced by different as-deposited coatings microstructures, which can be tuned from a nanostructured material with randomly oriented TMD platelets placed in an amorphous carbon matrix to nanocomposite film with nanograins of TMD, and/or hard carbide nanograins, in the C-matrix. The wear mechanisms will be identified using advanced surface sensitive techniques and the theoretical ab initio model of coatings and tribolayers will be developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://purl.org/dc/terms/title","Advanced self-adaptive low friction coatings based on transition metal dichalcogenides alloyed with carbon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://purl.org/dc/terms/title","Pokročilé self-adaptivní povlaky s nízkým třením na bázi dichalkogenidů přechodových kovů s uhlíkem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://www.w3.org/2004/02/skos/core#notation","GAP108/10/0218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100269589"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","coating magnetron sputtering tribology self-lubricant coatings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-10-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-10-0218"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky jsou v souladu s návrhem projektu, rozšiřují poznatky v oboru materiálových věd a mají zajímavý aplikační potenciál. Výstupy projektu jsou na vysoké úrovni: 10 výsledků typu Jimp, 3 zvané přednášky, 15 posterů, 1 obhájená disertace. Finanční kázeň byla na dobré úrovni, veškeré přesuny byly přijatelně zdůvodněny a celkový rozpočet byl dodržen. Panel hodnotí projekt stupněm splněno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Declared aims of the project are fulfilled and opened promising research in the area of nanostructural transition of amorphous coatings. Outputs of the project are published in 10 papers in IF journals and have been presented at prestigious conferences (3 invited talks, 15 talks/posters), In addition, PhD student, supported by the project, defended his thesis and was awarded by the Dean's prize."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F0218","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
