"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://purl.org/dc/terms/description","Due to the changes that have taken place in society over the last years, the Czech local governments begin to look to a more distant future taking into consideration the quality of life of the generations to come when planning for their development. Local Agenda 21 is one of the options if a serious approach is to be adopted. It is a method that can help improve the efficiency of local governments. It is a way of applying the principles of sustainable development to day-to-day problems, part of it being emphasis on long-term strategic management and involvement of the wide public in local decision-making. Local Agenda 21 may be applied separately as well as in combination with other methods of modern management. The ultimate goal is to improve the quality of life of local communities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://purl.org/dc/terms/description","Due to the changes that have taken place in society over the last years, the Czech local governments begin to look to a more distant future taking into consideration the quality of life of the generations to come when planning for their development. Local Agenda 21 is one of the options if a serious approach is to be adopted. It is a method that can help improve the efficiency of local governments. It is a way of applying the principles of sustainable development to day-to-day problems, part of it being emphasis on long-term strategic management and involvement of the wide public in local decision-making. Local Agenda 21 may be applied separately as well as in combination with other methods of modern management. The ultimate goal is to improve the quality of life of local communities."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://purl.org/dc/terms/title","Transition of Local Governments to sustainable management of activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://purl.org/dc/terms/title","Transition of Local Governments to sustainable management of activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Transition of Local Governments to sustainable management of activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Transition of Local Governments to sustainable management of activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14560/06:00016512!RIV10-MMR-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-29-04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2041030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","504227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14560/06:00016512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Agenda 21; Local Agenda 21; sustainable development; local government; modern approach to public administration management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20government"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Agenda%2021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern%20approach%20to%20public%20administration%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sustainable%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Local%20Agenda%2021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[54F64062EA47]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Současné problémy rozvoje regionů a přístup veřejné správy k jejich řešení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-29-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nunvářová, Svatava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita. Ekonomicko-správní fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","https://schema.org/isbn","80-210-4148-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F06%3A00016512%21RIV10-MMR-14560___","http://localhost/temp/predkladatel/organizacniJednotka","14560"
