"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.creativeconnections.cz/medsoft/2013/Medsoft_2013_Kofranek.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/description","The absence of long-term comprehensive concept elektonizace Czech health care i own lack of imagination and poor communication with professional informatics the public, the Ministry of Health decided to radically solve it announced a public competition for the concept design eHealt for the Czech Republic, which emerged victorious from design firm Misrosoft s.r.o.. The winning design, hastily run up during the thirty competition days, unfortunately, does not link to the basic public registers management, which form the core of the Czech eGovernment. The article tries to point out, how the interconnection of medical information systems basic public administration registers could provide secure data storage and transmission sensitive medical data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/description","Absenci dlouhodobé ucelené koncepce elektonizace českého zdravotnictví i nedostatek vlastních představ i špatnou komunikaci s odbornou informatickou veřejností se Ministerstvo zdravotnictví ČR rozhodlo radikálně vyřešit tím, že vyhlásilo veřejnou soutěž o návrh koncepce eHealt pro ČR, z níž vzešel vítězný návrh firmy Misrosoft s.r.o.. Vítězný návrh, narychlo spíchnutý během třiceti soutěžních dní, bohužel neobsahuje návaznost na základní registry veřejné správy, které tvoří jádro českého eGovernmentu. Článek se snaží poukázat, jakým způsobem by propojení zdravotnických informačních systémů na základní registry veřejné správy mohlo zabezpečit bezpečné ukládání a přenos citlivých zdravotnických dat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/description","Absenci dlouhodobé ucelené koncepce elektonizace českého zdravotnictví i nedostatek vlastních představ i špatnou komunikaci s odbornou informatickou veřejností se Ministerstvo zdravotnictví ČR rozhodlo radikálně vyřešit tím, že vyhlásilo veřejnou soutěž o návrh koncepce eHealt pro ČR, z níž vzešel vítězný návrh firmy Misrosoft s.r.o.. Vítězný návrh, narychlo spíchnutý během třiceti soutěžních dní, bohužel neobsahuje návaznost na základní registry veřejné správy, které tvoří jádro českého eGovernmentu. Článek se snaží poukázat, jakým způsobem by propojení zdravotnických informačních systémů na základní registry veřejné správy mohlo zabezpečit bezpečné ukládání a přenos citlivých zdravotnických dat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/title","Jak informatizovat zdravotnictví a nevytvořit přitom velkého bratra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/title","How informatizovat health without creating a big brother"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/dc/terms/title","Jak informatizovat zdravotnictví a nevytvořit přitom velkého bratra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Jak informatizovat zdravotnictví a nevytvořit přitom velkého bratra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Jak informatizovat zdravotnictví a nevytvořit přitom velkého bratra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","How informatizovat health without creating a big brother"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/13:10189227!RIV14-MPO-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/869)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9880593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","81453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/13:10189227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Basic registers public administration; Privacy; Ministry of Health; eHealth; eGovernment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ministry%20of%20Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Privacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eHealth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Basic%20registers%20public%20administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eGovernment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5B05ABA81B1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Roztoky u Prahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Medsoft 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Felix, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kofránek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://schema.org/issn","1803-8115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Creative Connections s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","https://schema.org/isbn","978-80-904326-7-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F13%3A10189227%21RIV14-MPO-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
