"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12498"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12499"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12496"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12497"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12502"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12503"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12500"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12501"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12506"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12507"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12504"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12505"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12510"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12508"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12509"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12512"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170492"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170493"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170488"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170489"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170490"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170491"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170484"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170485"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170486"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170487"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170481"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170482"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170483"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308783"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308748"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232831","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12496","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308749"
"nodeID://b12496","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12497","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308750"
"nodeID://b12497","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12498","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308751"
"nodeID://b12498","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12499","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308752"
"nodeID://b12499","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12500","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308753"
"nodeID://b12500","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12501","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308754"
"nodeID://b12501","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12502","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308755"
"nodeID://b12502","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12503","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308756"
"nodeID://b12503","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12504","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308757"
"nodeID://b12504","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12505","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308758"
"nodeID://b12505","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12506","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308759"
"nodeID://b12506","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12507","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308760"
"nodeID://b12507","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12508","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308761"
"nodeID://b12508","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12509","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308762"
"nodeID://b12509","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12510","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308785"
"nodeID://b12510","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12511","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308786"
"nodeID://b12511","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12512","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308787"
"nodeID://b12512","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12513","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308788"
"nodeID://b12513","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170475","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308764"
"nodeID://b170475","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170476","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308765"
"nodeID://b170476","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170477","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308766"
"nodeID://b170477","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170478","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308767"
"nodeID://b170478","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170479","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308768"
"nodeID://b170479","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170480","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308769"
"nodeID://b170480","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170481","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308770"
"nodeID://b170481","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170482","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308771"
"nodeID://b170482","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170483","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308772"
"nodeID://b170483","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170484","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308773"
"nodeID://b170484","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170485","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308774"
"nodeID://b170485","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170486","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308775"
"nodeID://b170486","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170487","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308776"
"nodeID://b170487","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170488","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308777"
"nodeID://b170488","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170489","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308778"
"nodeID://b170489","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170490","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308779"
"nodeID://b170490","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170491","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308780"
"nodeID://b170491","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170492","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308781"
"nodeID://b170492","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170493","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308789"
"nodeID://b170493","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170494","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308790"
"nodeID://b170494","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308748","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308748","http://purl.org/goodrelations/v1#hasCurrencyValue",2106
"nodeID://b308749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308749","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308749","http://purl.org/goodrelations/v1#hasCurrencyValue",1933
"nodeID://b308750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308750","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308750","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b308751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308751","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308751","http://purl.org/goodrelations/v1#hasCurrencyValue",134
"nodeID://b308752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308752","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308752","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308753","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308753","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b308754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308754","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308754","http://purl.org/goodrelations/v1#hasCurrencyValue",968
"nodeID://b308755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308755","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308755","http://purl.org/goodrelations/v1#hasCurrencyValue",560
"nodeID://b308756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308756","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308756","http://purl.org/goodrelations/v1#hasCurrencyValue",72
"nodeID://b308757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308757","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308757","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b308758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308758","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308758","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b308759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308759","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308759","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b308760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308760","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308760","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b308761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308761","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308761","http://purl.org/goodrelations/v1#hasCurrencyValue",165
"nodeID://b308762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308762","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308762","http://purl.org/goodrelations/v1#hasCurrencyValue",165
"nodeID://b308763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308763","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308763","http://purl.org/goodrelations/v1#hasCurrencyValue",3490
"nodeID://b308764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308764","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308764","http://purl.org/goodrelations/v1#hasCurrencyValue",1200
"nodeID://b308765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308765","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308765","http://purl.org/goodrelations/v1#hasCurrencyValue",958
"nodeID://b308766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308766","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308766","http://purl.org/goodrelations/v1#hasCurrencyValue",164
"nodeID://b308767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308767","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308767","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b308768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308768","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308768","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b308769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308769","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308769","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b308770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308770","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308770","http://purl.org/goodrelations/v1#hasCurrencyValue",7
