"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC7503"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://purl.org/dc/terms/description","Assessment of the relation of the angiogenesis density to the parametrs of kinetics of myeloma cells ( propidium iodide index/CD138 and markers of apoptosis -annexin V-FITC, PARP, caspase 3 and 8, p53 and Bcl-2) and cyclin D1. Comparison of the stage of angiogenesis in the bone marrow of patients with MGUS, smoldering and active form of myeloma, patients in stable-plateau vs. active-relapsing phase of disease and disease in stages I-III (Durie-Salmon). Assessment of the relation of stage of angiogenesis to selected angiogenic serum factors (VEGF, HGF, bFGF, sSyndecan-1 and Fas). Comparison of stage of angiogenesis in patients with favourable and missing response to conventional and high dose chemotherapy with transplantation of autologous hemopoietic cells respecting relatio to parameters of apoptosis and overall survival"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://purl.org/dc/terms/description","Zhodnocení vztahu stupně angiogeneze k parametrům kinetiky myelomovývh buněk (propidium-jodidový index/CD138 a ukazatele apopt=ozy tj. annexin-VFITC, PARP, caspása 3 a 8, p53 a Bcl-2) a cyklinu. Srovnání stupně angiogeneze v kostní dřeni u jedinců s MGUS, doutnající a aktivní formou mnohočetného myelomu, nemocných ve stabilní - plateu vs. aktivní-relabující fázi nemoci a ve stadiích I-III ( dle Durieho-Salmona). Zhodnocení vztahu stupně angiogeneze k vybraným angiogenním působkům (VEGF, HGF, bFGF, sSyndecan-1 a Fas) v séru. Srovnání stupně angiogeneze u nemocných s příznivou vs. chybějící odezvou ke konvenční i vysokodávkované chemoterapii s transplantací autologních krvetvorných buněk a to i ve vztahu ke stěžejním ukazatelům progózy a celkovému přežití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://purl.org/dc/terms/title","Angiogenesis, angiogenic cytokines and indices of plasma cell kinetics in multiple myeloma: clinical and prognostic significance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://purl.org/dc/terms/title","Angiogeneze, angiogenní cytokiny a parametry kinetiky plazmocytů u mnohočetného myelomu : klinický a prognostický význam"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://www.w3.org/2004/02/skos/core#notation","NC7503"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33636429"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","multiple myeloma;angiogenesis;angiogenic cytokines;index of proliferation;annexin-V index;markers of apoptosis;prognostic factors;myeloma prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zhodnocen význam vyšetření angiogenezy kostní dřeně, sérových hladin s VCAM-1, sHGF, sOPG, sSyndecanu-1, sFas, expresi Bcl-2, PARP, p53, caspázy 3 a 8 i proliferace a apoptózy myelomových plazmocytů u mnohočetného myelomu a MGNV."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The significance of examination of bone marrow angiogenesis, serum levels of sHGF, sOPG, sSyndecan-1, sFas, expression of Bcl-2, PARP, p53 and of proliferation and apoptosis of plasmocytes in myeloma and MGUS has been evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","angiogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prognostic factors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","markers of apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","annexin-V index"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multiple myeloma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","index of proliferation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7503","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","angiogenic cytokines"
