"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://purl.org/dc/terms/description","*Projekt je zaměřen na výzkum a vývoj, vytvoření a odzkoušení nových technologií v oblasti hnacích náplní a propelentních složí. Zabývá se vývojem a ověřením nových výrobních postupů. Řeší snížení obsahu některých toxických látek používaných při výrobě hnacích hmot a uvádí směry vývoje k dosažení lepší balistické stability a teplotního koeficientu hnacích náplní. Testováním vlivu chemického složení na produkty funkce nebo exploatace výrobků s cílem snížení zatížení životního prostředí a uživatele produktů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://purl.org/dc/terms/description","*The project is focused on research and development, creation and testing of new technologies in the area of propelling charges and propellant compositions. It deals with development and verification of new production procedures. It solves lowering of content of some toxic materials used for production of propellants and presents ways of development to achieving of better ballistic stability and temperature coefficient of propelling charges. Testing of chemical composition influence on functional or exploitation products with the aim of lowering of influence of environment and personnel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://purl.org/dc/terms/title","*Nové hnací náplně pro speciální laborace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://purl.org/dc/terms/title","*New propelling charges for special loading"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92845728"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Research; development; explosives; ammunition; ammunition application; propelling charge; technology; safety system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25291581"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-05-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Přihláška patentu a 2 užitné vzory na téma Cu-komplexů ve složích bezpečnostních systémů. 4 funkční vzorky a ověřená technologie propelentů pro 4,6 x 30 mm a bezpečnostní systémy. Návrh certifikované metodiky stanovení epoxidovaných olejů. 5 publikací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Patent application and 2 utility designs for Cu-complexes in safety systém propellants. 4 functional samples and verified technology of propellants for 4,6 x 30 mm and safety systems. Proposed certified method of epoxidised oils anlysis. 5 publications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ammunition application"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ammunition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," propelling charge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," explosives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development"
