"subject","predicate","object"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/description","Structure of regions of Czech Republic according to Czech Statistical Office on 1.1.2015"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/description","Struktura území České republiky dle Českého statistického úřadu k 1.1.2015"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/source","https://www.czso.cz/csu/czso/ii_struktura_uzemi_ceske_republiky"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/title","Structure of regions of Czech Republic according to Czech Statistical Office"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/title","Struktura území České republiky dle Českého statistického úřadu"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/issued",2015-07-30+02:00
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/identifier","czso-regions"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/regions/distribution"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#keyword","regions"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#keyword","území"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6034"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#contactPoint","http://data.czso.cz/resource/dataset/regions/contactPoint"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/regions/temporal"
"http://data.czso.cz/resource/dataset/regions","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/czso-regions"
"http://data.czso.cz/resource/dataset/regions","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
