"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Mgr. František Trpišovský"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2838779"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2947496"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3034732"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2817076"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3012896"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2860492"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3078459"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2882240"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3056594"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2795409"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2750496"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2969271"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2991076"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2773758"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2738842"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2903991"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2925747"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3100331"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3240606"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3251380"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3262162"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3176129"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3272949"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3208349"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3126687"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3132576"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3154692"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3305364"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3165404"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3143996"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3283752"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3294559"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3197610"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3186860"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3229846"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3219098"
"http://linked.opendata.cz/resource/business-entity/CZ60126647/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://extranet.kr-vysocina.cz/vz/profil/60126647"
