"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://schema.org/postalCode","67181"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://schema.org/addressRegion","Nový Šaldorf - Sedlešovice"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10844872"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/107999"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/587729"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10783636"
"http://linked.opendata.cz/resource/business-entity/CZ27738299/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
