"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC09059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://purl.org/dc/terms/description","Návrh mikrostrukturních vláken z vybraných vysoce nelineárních skel pro nelineární aplikace v celooptických sítích. Charakterizace a modelování nových typů optických vláken vysoce dopovaných prvky vzácných zemin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://purl.org/dc/terms/description","The project is aimed at design of microstructured optical fibers made of highly nonlinear glasses for applications in all-optical communication networks and at characterization and modelling of novel types of optical fibres highly doped with rare-earth elements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://purl.org/dc/terms/title","Pokročilá optická vlákna pro optické komunikace a senzory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://purl.org/dc/terms/title","Advanced optical fibres for optical communications and sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://www.w3.org/2004/02/skos/core#notation","OC09059"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66044125"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microstructured optical fibres; photonic crystal fibres; nonlinear optics; optical fibre sensors; rare-earth doped optical fibres; fibre amplifiers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
