"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://purl.org/dc/terms/description","High pressure torsion (HPT) method with varying torsion strain was used in grain refinement of the medium carbon steel (45) at 400°C. The effect of effective strain εef, on mechanical properties and microstructure evolution was investigated. Due to strain varying various structures were found at the disc periphery and at disc axis in discs. Ultrafine grain structure was formed at the disc periphery, slightly deformed ferrite and modified pearlite lamellar structure vas found at the center of the disc even after the highest effective strain was applied. Conducting tensile tests, strength increase was observed with increasing equivalent strain εeq. The stress distribution and temperature distribution across disc as the effect of different applying εef were simulated using DEFORM 3D method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://purl.org/dc/terms/description","High pressure torsion (HPT) method with varying torsion strain was used in grain refinement of the medium carbon steel (45) at 400°C. The effect of effective strain εef, on mechanical properties and microstructure evolution was investigated. Due to strain varying various structures were found at the disc periphery and at disc axis in discs. Ultrafine grain structure was formed at the disc periphery, slightly deformed ferrite and modified pearlite lamellar structure vas found at the center of the disc even after the highest effective strain was applied. Conducting tensile tests, strength increase was observed with increasing equivalent strain εeq. The stress distribution and temperature distribution across disc as the effect of different applying εef were simulated using DEFORM 3D method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://purl.org/dc/terms/title","Simulation of HPT process and experimental results correlation for carbon steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://purl.org/dc/terms/title","Simulation of HPT process and experimental results correlation for carbon steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation of HPT process and experimental results correlation for carbon steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Simulation of HPT process and experimental results correlation for carbon steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/09:#0000184!RIV10-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM2631691901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1968521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7277369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","341321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26316919:_____/09:#0000184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Medium carbon steel, HPT, effective strain, microstructure heterogeneity, tensile test, numerical simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure%20heterogeneity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Medium%20carbon%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tensile%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/effective%20strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A91DDEA8053D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","St. Thomas, U.S. Virgin Islands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Maryland, USA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The 15th Int. Symposium on Plasticity & Its Current Applications – Macro and Nano-scale Inelastic Behaviour of materials: Plasticity, Fatigue & Fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zrník, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kraus, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2631691901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","NEAT PRESS, Maryland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F09%3A%230000184%21RIV10-MSM-26316919","https://schema.org/isbn","0-9659463-9-8"
