"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://purl.org/dc/terms/subject","Managementové práce v PR Jílovka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://purl.org/dc/terms/issued",2013-08-05+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://www.w3.org/2004/02/skos/core#notation","OBJ/823/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/67231357"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","149703855"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jaroslava Janečková, vedoucí odboru životního prostředí a zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/149703855","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
